

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	14 Court Watkinson St.
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1892, Page 104, Entry 823
Source	LDS Film 2147909
Parent Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297778&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297778&Relationship=2ndParent



