

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Oct 1811
Witnesses	William White; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Register	Marriages 1792 - 1813, Page 203, Entry 743
Source	LDS Film 1656016
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069461&Relationship=Groom
Witnessed Marriage Of	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069461&Relationship=Bride



