

Jonathan Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036570
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gray
Gender	Male
Abode	Strand St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6654
Source	LDS Film 1656195
Parent	Hugh Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036570&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036570&Relationship=2ndParent



