

Peter Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004073
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Abode	Pressons Row
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1735
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 180, Entry 46
Source	LDS Film 1656376
Parent Of	Thos. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004073&Relationship=Deceased



