

Thomas Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stockdale
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1800
Register	Burials 1798 - 1813, Page 4, Entry 7
Source	LDS Film 1546062
Parent Of	Ann Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091289&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091289&Relationship=2ndParent



