

Joseph Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029247
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stokes
Gender	Male
Abode	St Paul's Square
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	6 Jul 1778
Register	Burials 1778, Page 14, Entry 174
Source	LDS Film 93833
Parent Of	Jenny Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029247&Relationship=Deceased



