

William Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunbar
Gender	Male
Abode	Dale Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1786
Occupation (As Documented)	Tailor s.t.C.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Jan 1786
Register	Baptisms 1780 - 1786, Page 98, Entry 12
Source	LDS Film 1656377
Parent Of	Jane Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027742&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027742&Relationship=2ndParent



