

Thomas Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neil
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 350, Entry 2793
Source	LDS Film 1656423
Parent	William Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159836&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159836&Relationship=2ndParent



