

W G Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029605
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	G
Surname	Wilkinson
Gender	Unknown
Year	1833 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Sep 1833
Witnesses	Mary Wilson; W G Wilkinson
Marriage Type	Banns
Marrying Minister	John Boughey
Register	Marriages 1813 - 2005, Page 57, Entry 169
Source	LDS Film 1656195
Witnessed Marriage Of	James Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029605&Relationship=Groom
Witnessed Marriage Of	Ann Calverley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029605&Relationship=Bride



