

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Potter St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 73, Entry 583
Source	LDS Film 1656422
Parent	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461929&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461929&Relationship=2ndParent



