

Thomas Huddlestone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huddlestone
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	24 Jul 1853
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 35, Entry 279
Source	LDS Film 1546115
Parent	William Huddlestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434313&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434313&Relationship=2ndParent



