

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 May 1838
Witnesses	John Jones, (X); Catherine Stanley, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 18, Entry 36
Source	LDS Film 1656374
Witnessed Marriage Of	Lawrence Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037831&Relationship=Groom
Witnessed Marriage Of	Ann Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037831&Relationship=Bride



