

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1836
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	Thomas Plunkett; Elizabeth Turner, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 83, Entry 249
Source	LDS Film 93919
Witnessed By	Thomas Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035453&Relationship=Witness_1
Witnessed By	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035453&Relationship=Witness_2
Married To	Eleanora Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035453&Relationship=Bride



