

Strettle Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074156
First Name (With Contractions)	Strettle
First Name (Without Contractions)	Strettle
Surname	Seddon
Gender	Unknown
Abode	the parish of Liverpool
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Jul 1835
Witnesses	Ellen Seddon; Elizabeth Hewitt
Marriage Type	Licence
Marrying Minister	David Hewitt, Incumbent of Horwich
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 358
Source	LDS Film 1468983
Witnessed By	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074156&Relationship=Witness_1
Witnessed By	Elizabeth Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074156&Relationship=Witness_2
Married To	Mary Weatherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074156&Relationship=Bride



