

Samuel Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425559
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hunt
Gender	Male
Abode	Church Street, Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1826
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 140, Entry 1124
Source	LDS Film 1468980
Parent Of	Richard Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425559&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425559&Relationship=2ndParent



