

Thomas Conelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005090
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Conelly
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Christopher Sales
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 217, Entry 234
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005090&Relationship=Witness_1
Witnessed By	Christopher Sales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005090&Relationship=Witness_2
Married To	Alice Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005090&Relationship=Bride



