

Sarah Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180635
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lloyd
Spouse's Occupation (As Documented)	Car Owner
Spouse's Occupation (Standardised)	Car Owner
Gender	Female
Abode	Back Peach St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1844
Register	Baptisms 1843 - 1844, Page 117, Entry 934
Source	LDS Film 93884
Parent Of	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180635&Relationship=Baptised
Married To	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180635&Relationship=1stParent



