

Martha Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169447
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Caddick
Gender	Female
Abode	Pembroke Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1841
Register	Baptisms 1840 - 1841, Page 128, Entry 1017
Source	LDS Film 1656423
Parent Of	George Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169447&Relationship=Baptised



