

Bartholemew Cahill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238364
First Name (With Contractions)	Bartholemew
First Name (Without Contractions)	Bartholemew
Surname	Cahill
Gender	Male
Abode	Caxton Terrace
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1831 - 1908, Page 65, Entry 516
Source	LDS Film 1545919
Parent Of	Lawrence Cahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238364&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238364&Relationship=2ndParent



