

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 188, Entry 36
Source	LDS Film 93839
Witnessed Marriage Of	William Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004892&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004892&Relationship=Bride



