

Charles Holland Vidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174843
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Holland
Surname	Vidler
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Tunnel Hotel Wavertree Lane
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 332, Entry 2649
Source	LDS Film 2045907
Parent	James Vidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174843&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174843&Relationship=2ndParent



