

Joseph Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108949
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Eastwood
Gender	Male
Abode	Gt. Howard St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Oct 1833
Age At Death	9 wks.
Age At Death (Weeks)	9
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	Moses Fisher
Grave	3014
Register	Burials 1833 - 1835, Page 103, Entry 7493
Source	LDS Film 560881
Parent	Josh. Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108949&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108949&Relationship=2ndParent



