

Joseph Coopr.	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001117
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Coopr.
Gender	Male
Abode	Castle hey
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1715
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Aug 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 57
Source	LDS Film 1656376
Parent Of	Jno. Coopr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001117&Relationship=Baptised



