

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 99, Entry 785
Source	LDS Film 93887
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237425&Relationship=Baptised
Married To	Wilhelmina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237425&Relationship=2ndParent



