

Eliza Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167793
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hignett
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Pownall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Register	Baptisms 1839 - 1840, Page 396, Entry 3164
Source	LDS Film 1656423
Parent Of	Mary Ann Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167793&Relationship=Baptised
Married To	Samuel Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167793&Relationship=1stParent



