

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Edmund St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	18 Nov 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 18, Entry 639
Source	LDS Film 1068892
Parent Of	Charles Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199843&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199843&Relationship=2ndParent



