

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197043
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1854 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1854
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	?
Notes	[Wrong date entered in either Baptism or Birth]
Register	Baptisms 1814 - 1905, Page 32, Entry 656
Source	LDS Film 1595373
Parent Of	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197043&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197043&Relationship=2ndParent



