

Joseph Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056876
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Winter
Gender	Male
Abode	Parliament St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Jul 1808
Register	Burials 1808, Page 1, Entry 154
Source	LDS Film 1656377
Parent Of	Eliza Ann Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056876&Relationship=Deceased



