

Thomas Marley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marley
Gender	Male
Abode	Carlton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 250, Entry 2000
Source	LDS Film 2045907
Parent Of	Mary Jane Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174194&Relationship=Baptised
Married To	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174194&Relationship=2ndParent



