

William Podmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Podmore
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 May 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	27 May 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 25
Source	LDS Film 1468979
Parent Of	Joseph Saul Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125668&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125668&Relationship=2ndParent



