

Jacob Huff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019698
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Huff
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1767
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 33, Entry 17
Source	LDS Film 1656377
Parent Of	Enoch Huff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019698&Relationship=Deceased



