

John Martland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martland
Gender	Male
Abode	White Chapel
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1781
Occupation (As Documented)	Hardware Dealer
Occupation (Standardised)	Hardware Dealer
Date Of Child's Birth	30 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 451
Source	LDS Film 93833
Parent Of	Elizabeth Martland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020362&Relationship=Baptised



