

John Heamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heamer
Gender	Male
Abode	Hill Street North
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 350
Source	LDS Film 1068890
Parent Of	Mary Jane Heamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098272&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098272&Relationship=2ndParent



