

Elizabeth Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060059441
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Adams
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Clayton St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 May 1812
Date Of Child's Death	22 May 1812
Register	Burials 1810 - 1812 , Page 14, Entry 96
Source	LDS Film 93833
Parent Of	John Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059441&Relationship=Deceased
Married To	Thomas Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059441&Relationship=1stParent



