

Isaac Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080878
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Holmes
Gender	Male
Abode	Duke St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1813
Occupation (As Documented)	Sugar refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1813 - 1814, Page 29, Entry 230
Source	LDS Film 1656377
Parent Of	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080878&Relationship=Baptised
Married To	Mary Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080878&Relationship=2ndParent



