

William Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110416
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Riding
Gender	Male
Abode	Sawney Pope St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jul 1834
Register	Burials 1833 - 1835, Page 117, Entry 8538
Source	LDS Film 560881
Parent Of	Mary Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110416&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110416&Relationship=2ndParent



