

John Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteley
Gender	Male
Abode	Copperas Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1822
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1821 - 1822, Page 264, Entry 674
Source	LDS Film 1656418
Parent Of	John Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104640&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104640&Relationship=2ndParent



