

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1830
Witnesses	Margaret Smith, (X); John Hall, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 217, Entry 650
Source	LDS Film 93918
Witnessed Marriage Of	John Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059182&Relationship=Groom
Witnessed Marriage Of	Frances Maria Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059182&Relationship=Bride



