

Alice Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050831
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hickson
Married Surname	Turner
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	the same Parish
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Aug 1799
Status	Widow
Witnesses	Thos. Wright; Thomas Penkett
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 86, Entry 3076
Source	LDS Film 1656150
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050831&Relationship=Witness_1
Witnessed By	Thomas Penkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050831&Relationship=Witness_2
Married To	Henry Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050831&Relationship=Groom



