

Euph. Ann Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098681
First Name (With Contractions)	Euph.
First Name (Without Contractions)	Euph.
Middle or Other Names	Ann
Surname	Wright
Gender	Unknown
Abode	Rake Lane, West Derby
Year	1826
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	20 Jan 1826
Age At Death	24 years
Age At Death (Years)	24
Burying Minister	Revd. C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 252
Source	LDS Film 1568983



