

Thomas Mansfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mansfield
Gender	Male
Abode	St. Andrew Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1833
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1833, Page 6, Entry 179
Source	LDS Film 1068891
Parent Of	Ann Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140985&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140985&Relationship=2ndParent



