

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141691
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	Clayton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1833
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833 - 1834, Page 63, Entry 500
Source	LDS Film 1656421
Parent Of	Eleanor Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141691&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141691&Relationship=2ndParent



