

Daniel Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062181
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Waring
Gender	Male
Abode	Marlborough St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1805
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	19 Dec 1804
Register	Baptisms 1799 - 1810, Page 180, Entry 20
Source	LDS Film 1656377
Parent Of	Robert Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062181&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062181&Relationship=2ndParent



