

Sarah Westray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131948
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Westray
Married Surname	Ditchburn
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Soho Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Aug 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Ing; Martha Westray
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 82, Entry 164
Source	LDS Film 1546434
Witnessed By	Robert Ing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131948&Relationship=Witness_1
Witnessed By	Martha Westray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131948&Relationship=Witness_2
Married To	Peter Ditchburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131948&Relationship=Groom



