

William Copwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000320
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Copwell
Gender	Male
Abode	Thomas St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1708
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1704 - 1737, Page 7, Entry 12
Source	LDS Film 1656376
Parent Of	Nehemiah Copwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000320&Relationship=Baptised



