

Thomas Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moseley
Gender	Male
Abode	Whitechapel
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1804
Register	Baptisms 1804, Page 219, Entry 570
Source	LFS Film 93833
Parent Of	Mary Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058537&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058537&Relationship=2ndParent



