

Thomas Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Potter
Gender	Male
Abode	Liverpool
Year	1858
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Dec 1858
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	James Jones; Ann O Donnell, (X)
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 238, Entry 476
Source	LDS Film 1545920
Witnessed By	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086348&Relationship=Witness_1
Witnessed By	Ann O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086348&Relationship=Witness_2
Married To	Jane McDouell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086348&Relationship=Bride



