

Henry Edward Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238939
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Ashton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 281, Entry 2247
Source	LDS Film 93887
Parent	Samuel Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238939&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238939&Relationship=2ndParent



