

William Hugh Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hugh
Surname	Cruse
Parent's Occupation (As Documented)	Tinman
Parent's Occupation (Standardised)	Tin Man
Gender	Male
Abode	Circus Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 171, Entry 1367
Source	LDS Film 1656423
Parent	William Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165996&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165996&Relationship=2ndParent



