

James Arney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300891
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Arney
Gender	Male
Abode	Timpson Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1858
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	26 Dec 1858
Register	Baptisms 1853 - 1874, Page 72, Entry 572
Source	LDS Film 1545923
Parent Of	Harriet Margaret Arney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300891&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300891&Relationship=2ndParent



