

William Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Abode	Batchelor Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1804
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	29 Feb 1804
Register	Baptisms 1804, Page 218, Entry 544
Source	LFS Film 93833
Parent Of	Thomas Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058511&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058511&Relationship=2ndParent



