

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Bell Street, Toxteth Park
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1829
Occupation (As Documented)	Dock gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1828 - 1846, Page 12, Entry 93
Source	LDS Film 1656373
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129906&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129906&Relationship=2ndParent



