

Charles Burgum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073921
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Burgum
Gender	Male
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1834
Occupation (As Documented)	Forgeman
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Witnesses	Alice Alcock; Geo. Allen
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 186, Entry 234
Source	LDS Film 1647985
Witnessed By	Alice Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073921&Relationship=Witness_1
Witnessed By	Geo. Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073921&Relationship=Witness_2
Married To	Esther Pye Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073921&Relationship=Bride



