

Pudsey Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028720
First Name (With Contractions)	Pudsey
First Name (Without Contractions)	Pudsey
Surname	Dawson
Gender	Unknown
Abode	Rodney street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jun 1787
Register	Baptisms 1787, Page 169, Entry 586
Source	LDS Film 93833
Parent Of	Ambrose Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028720&Relationship=Baptised
Married To	Elizabeth Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028720&Relationship=2ndParent



