

John Martlew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martlew
Gender	Male
Abode	North St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1838
Occupation (As Documented)	Rule Maker
Occupation (Standardised)	Rule Maker
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Ashton Langan; Fanny Kendell
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1838 - 1839, Page 71, Entry 141
Source	LDS Film 93920
Witnessed By	John Ashton Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038149&Relationship=Witness_1
Witnessed By	Fanny Kendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038149&Relationship=Witness_2
Married To	Margaret Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038149&Relationship=Bride



