

Samuel Runkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004394
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Runkhorn
Gender	Male
Abode	Common Shore
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1739
Occupation (As Documented)	Stiller
Occupation (Standardised)	Stiller
Date Of Child's Birth	28 Jul 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Runkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004394&Relationship=Baptised



