

John Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gleaves
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1838
Date Of Child's Birth	24 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Mary Anne Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430292&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430292&Relationship=2ndParent



