

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	37 Great Howard Street
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1897, Page 60, Entry 479
Source	LDS Film 1656155
Parent Of	Frederick Clement Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252436&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252436&Relationship=2ndParent



