

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086663
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Dwerry House
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1815
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 285, Entry 2277
Source	LDS Film 1656378
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086663&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086663&Relationship=2ndParent



