

William Alsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alsop
Gender	Male
Abode	Mulberry St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 39, Entry 306
Source	LDS Film 1655552
Parent Of	James Alsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164990&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164990&Relationship=2ndParent



