

Adam Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072065
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Coleborn
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Feb 1828
Witnesses	William Grounds; Sarah Grounds; Adam Coleborn
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 38, Entry 114
Source	LDS Film 1545924
Witnessed Marriage Of	William Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072065&Relationship=Groom
Witnessed Marriage Of	Jane Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072065&Relationship=Bride



