

Thomas Henry Pigot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Pigot
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Holden; J. Morison
Marriage Type	Banns
Marrying Minister	Jos. Hilton Officiating Minister
Register	Marriages 1820 - 1827, Page 137, Entry 409
Source	LDS Film 1656197
Witnessed By	Wm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056087&Relationship=Witness_1
Witnessed By	J. Morison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056087&Relationship=Witness_2
Married To	Martha Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056087&Relationship=Bride



