

William Quinnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297741
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quinnett
Gender	Male
Abode	Cambria Terrace
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Dec 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Off Jenkinson St
Register	Baptisms 1830 - 1872, Page 121, Entry 966
Source	LDS Film 1656013
Parent Of	John Quinnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297741&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297741&Relationship=2ndParent



