

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102217
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Gladstone St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1821
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Register	Baptisms 1821 - 1822, Page 11, Entry 86
Source	LDS Film 1656418
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102217&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102217&Relationship=2ndParent



